index,No,title,abstract,authors,date,type,pdfurl
4635,4636,The Implicit Fairness Criterion of Unconstrained Learning,"We clarify what fairness guarantees we can and cannot expect to follow from unconstrained machine learning. Specifically, we show that in many settings, unconstrained learning on its own implies group calibration, that is, the outcome variable is conditionally independent of group membership given the score. 
A lower bound confirms the optimality of our upper bound. Moreover, we prove that as the excess risk of the learned score decreases, the more strongly it violates separation and independence, two other standard fairness criteria. Our results challenge the view that group calibration necessitates an active intervention, suggesting that often we ought to think of it as a byproduct of unconstrained machine learning. ",Lydia T. Liu · Max Simchowitz · University of California Moritz Hardt,Tue Jun 11th 04:40  -- 05:00 PM @ Room 103 ,Oral,No information
4636,4637,Weak Detection of Signal in the Spiked Wigner Model,"We consider the problem of detecting the presence of the signal in a rank-one signal-plus-noise data matrix. In case the signal-to-noise ratio is under the threshold below which a reliable detection is impossible, we propose a hypothesis test based on the linear spectral statistics of the data matrix. The error of the proposed test is optimal as it matches the error of the likelihood ratio test that minimizes the sum of the Type-I and Type-II errors. The test is data-driven and does not depend on the distribution of the signal or the noise. If the density of the noise is known, it can be further improved by an entrywise transformation to lower the error of the test.",Hye Won Chung · Ji Oon Lee,Tue Jun 11th 05:00  -- 05:05 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-16-00)-11-17-00-4637-weak_detection_.pdf
4637,4638,Rademacher Complexity for Adversarially Robust Generalization,No information,Dong Yin · Kannan Ramchandran · Peter Bartlett,Tue Jun 11th 05:05  -- 05:10 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-16-00)-11-17-05-4638-rademacher_comp.pdf
4638,4639,Provably efficient RL with Rich Observations via Latent State Decoding,No information,Simon Du · Akshay Krishnamurthy · Nan Jiang · Alekh Agarwal · Miroslav Dudik · John Langford,Tue Jun 11th 05:10  -- 05:15 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-16-00)-11-17-10-4639-provably_effici.pdf
4639,4640,Information-Theoretic Considerations in Batch Reinforcement Learning,"Value-function approximation methods that operate in batch mode have foundational importance to reinforcement learning (RL). Finite sample guarantees for these methods often crucially rely on two types of assumptions: (1) mild distribution shift, and (2) representation conditions that are stronger than realizability. However, the necessity (“why do we need them? E and the naturalness (“when do they hold? E of such assumptions have largely eluded the literature. In this paper, we revisit these assumptions and provide theoretical results towards answering the above questions, and make steps towards a deeper understanding of value-function approximation.",Jinglin Chen · Nan Jiang,Tue Jun 11th 05:15  -- 05:20 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-16-00)-11-17-15-4640-information-the.pdf
4640,4641,Statistical Learning Theory,No information,,Wed Jun 12th 02:00  -- 03:30 PM @ Room 103 ,Session,No information
4641,4642,Monge blunts Bayes: Hardness Results for Adversarial Training,"The last few years have seen a staggering number of 
empirical studies of the
robustness of neural networks in a model of adversarial
perturbations of their inputs. Most
rely on an adversary which carries out local
modifications within prescribed balls. None however has so far
questioned the broader picture: how to frame a \textit{resource-bounded} adversary so
that it can be \textit{severely detrimental} to learning,
a non-trivial problem which entails at a minimum the choice of loss and classifiers.",Zac Cranko · Aditya Menon · Richard Nock · Cheng Soon Ong · Zhan Shi · Christian Walder,Wed Jun 12th 02:00  -- 02:20 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-14-00)-12-14-00-4642-monge_blunts_ba.pdf
4642,4643,Better generalization with less data using robust gradient descent,"For learning tasks where the data (or losses) may be heavy-tailed, algorithms based on empirical risk minimization may require a substantial number of observations in order to perform well off-sample. In pursuit of stronger performance under weaker assumptions, we propose a technique which uses a cheap and robust iterative estimate of the risk gradient, which can be easily fed into any steepest descent procedure. Finite-sample risk bounds are provided under weak moment assumptions on the loss gradient. The algorithm is simple to implement, and empirical tests using simulations and real-world data illustrate that more efficient and reliable learning is possible without prior knowledge of the loss tails.",Matthew Holland · Kazushi Ikeda,Wed Jun 12th 02:20  -- 02:25 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-14-00)-12-14-20-4643-better_generali.pdf
4643,4644,Near optimal finite time identification of arbitrary linear dynamical systems,"We derive finite time error bounds for estimating general linear time-invariant (LTI) systems from a single observed trajectory using the method of least squares. We provide the first analysis of the general case when eigenvalues of the LTI system are arbitrarily distributed in three regimes:  stable, marginally stable, and explosive. Our analysis yields sharp upper bounds for each of these cases separately. We observe that although the underlying process behaves quite differently in each of these three regimes, the systematic analysis of a self--normalized martingale difference term helps bound identification error up to logarithmic factors of the lower bound. On the other hand, we demonstrate that the least squares solution may be statistically inconsistent under certain conditions even when the signal-to-noise ratio is high. ",Tuhin Sarkar · Alexander Rakhlin,Wed Jun 12th 02:25  -- 02:30 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-14-00)-12-14-25-4644-near_optimal_fi.pdf
4644,4645,Lossless or Quantized Boosting with Integer Arithmetic,No information,Richard Nock · Robert C Williamson,Wed Jun 12th 02:30  -- 02:35 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-14-00)-12-14-30-4645-lossless_or_qua.pdf
4645,4646,Orthogonal Random Forest for Causal Inference,No information,Miruna Oprescu · Vasilis Syrgkanis · Steven Wu,Wed Jun 12th 02:35  -- 02:40 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-14-00)-12-14-35-4646-orthogonal_rand.pdf
4646,4647,MONK --  Outlier-Robust Mean Embedding Estimation by Median-of-Means,"Mean embeddings provide an extremely flexible and powerful tool in machine learning and statistics to represent probability distributions and define a semi-metric (MMD, maximum mean discrepancy; also called N-distance or energy distance), with numerous successful applications. The representation is constructed as the expectation of the feature map defined by a kernel. As a mean, its classical empirical estimator, however, can be arbitrary severely affected even by a single outlier in case of unbounded features. To the best of our knowledge, unfortunately even the consistency of the existing few techniques trying to alleviate this serious sensitivity bottleneck is unknown. In this paper, we show how the recently emerged principle of median-of-means can be used to design estimators for kernel mean embedding and MMD with excessive resistance properties to outliers, and optimal sub-Gaussian deviation bounds under mild assumptions.",Matthieu Lerasle · Zoltan Szabo · Timothée Mathieu · Guillaume Lecue,Wed Jun 12th 02:40  -- 03:00 PM @ Room 103 ,Oral,No information
4647,4648,The advantages of multiple classes for reducing overfitting from test set reuse,No information,Vitaly Feldman · Roy Frostig · Moritz Hardt,Wed Jun 12th 03:00  -- 03:05 PM @ Room 103 ,Oral,No information
4648,4649,On the statistical rate of nonlinear recovery in generative models with heavy-tailed data,No information,Xiaohan Wei · Zhuoran Yang · Zhaoran Wang,Wed Jun 12th 03:05  -- 03:10 PM @ Room 103 ,Oral,No information
4649,4650,"Phase transition in PCA with missing data: Reduced signal-to-noise ratio, not sample size!","How does missing data affect our ability to learn signal structures? It has been shown that learning signal structure in terms of principal components is dependent on the ratio of sample size and dimensionality and that a critical number of observations is needed before learning starts (Biehl and Mietzner, 1993). Here we generalize this analysis to include missing data. Probabilistic principal component analysis is regularly used for estimating signal structures in datasets with missing data. Our analytic result suggest that the effect of  missing data  is to effectively reduce signal-to-noise ratio rather than - as generally believed - to reduce sample size. The theory predicts a phase transition in the learning curves and this is indeed found both in simulation data and in real datasets.",Niels Ipsen · Lars Kai Hansen,Wed Jun 12th 03:10  -- 03:15 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-14-00)-12-15-10-4650-phase_transitio.pdf
4650,4651,On Medians of (Randomized) Pairwise Means,No information,Stephan Clemencon · Pierre Laforgue · Patrice Bertail,Wed Jun 12th 03:15  -- 03:20 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-14-00)-12-15-15-4651-on_medians_of.pdf
4651,4652,Combinatorial Optimization,No information,,Wed Jun 12th 02:00  -- 03:30 PM @ Room 102 ,Session,No information
4652,4653,Distributed Weighted Matching via Randomized Composable Coresets,"Maximum weight matching is one of the most fundamental combinatorial optimization problems with a wide range of applications in data mining and bioinformatics. Developing distributed weighted matching algorithms has been challenging due to the sequential nature of efficient algorithms for this problem. In this paper, we develop a simple distributed algorithm for the problem on general graphs with approximation guarantee of 2 + eps that (nearly) matches that of the sequential greedy algorithm. A key advantage of this algorithm is that it can be easily implemented in only two rounds of computation in modern parallel computation frameworks such as MapReduce. We also demonstrate the efficiency of our algorithm in practice on various graphs (some with half a trillion edges) by achieving objective values always close to what is achievable in the centralized setting.",Sepehr Assadi · Mohammad Hossein Bateni · Vahab Mirrokni,Wed Jun 12th 02:00  -- 02:20 PM @ Room 102 ,Oral,No information
4653,4654,Multivariate Submodular Optimization,No information,Richard Santiago · F. Bruce Shepherd,Wed Jun 12th 02:20  -- 02:25 PM @ Room 102 ,Oral,https://icml.cc/media/Slides/icml/2019/102(12-14-00)-12-14-20-4654-multivariate_su.pdf
4654,4655,Beyond Adaptive Submodularity: Approximation Guarantees of Greedy Policy with Adaptive Submodularity Ratio,"We propose a new concept named adaptive submodularity ratio to study the greedy policy for sequential decision making. While the greedy policy is known to perform well for a wide variety of adaptive stochastic optimization problems in practice, its theoretical properties have been analyzed only for a limited class of problems. We narrow the gap between theory and practice by using adaptive submodularity ratio, which enables us to prove approximation guarantees of the greedy policy for a substantially wider class of problems. Examples of newly analyzed problems include important applications such as adaptive influence maximization and adaptive feature selection. Our adaptive submodularity ratio also provides bounds of adaptivity gaps. Experiments confirm that the greedy policy performs well with the applications being considered compared to standard heuristics.",Kaito Fujii · Shinsaku Sakaue,Wed Jun 12th 02:25  -- 02:30 PM @ Room 102 ,Oral,https://icml.cc/media/Slides/icml/2019/102(12-14-00)-12-14-25-4655-beyond_adaptive.pdf
4655,4656,Approximating Orthogonal Matrices with Effective Givens Factorization,"We develop effective approximation methods for unitary matrices.
In our formulation, a unitary matrix is represented as a product of rotations in two-dimensional subspaces, so-called Givens rotations.
Instead of the quadratic dimension dependence when applying a dense matrix, applying such an approximation scales with the number factors, each of which can be implemented efficiently.
Consequently, in settings where an approximation is once computed and then applied many times, such an effective representation becomes advantageous.
Although efficient Givens factorizations are not possible for generic unitary operators, 
we show that minimizing a sparsity-inducing objective with a coordinate descent algorithm on the unitary group yields good factorizations for structured matrices. 
Canonical applications of such a setup are orthogonal basis transforms.
We demonstrate that our methods improve the approximate representation of the graph Fourier transform, the matrix obtained when diagonalizing a graph Laplacian.",Thomas Frerix · Joan Bruna,Wed Jun 12th 02:30  -- 02:35 PM @ Room 102 ,Oral,https://icml.cc/media/Slides/icml/2019/102(12-14-00)-12-14-30-4656-approximating_o.pdf
4656,4657,New results on information theoretic clustering,"An impurity measure  I is a function that assigns a  vector v to a non-negative value so that the more homogeneous v, with respect to the values of its components, the larger its impurity.  We study the problem of optimizing the clustering of a set of vectors when the quality of the clustering is measured by the Entropy or the Gini impurity. Notwithstanding the wide use in relevant applications of this type of clustering, what is known in terms of optimal (approximation) algorithms and/or related complexity  limitations (inapproximability) is still limited.",Ferdinando Cicalese · Eduardo Laber · Lucas Murtinho,Wed Jun 12th 02:35  -- 02:40 PM @ Room 102 ,Oral,https://icml.cc/media/Slides/icml/2019/102(12-14-00)-12-14-35-4657-new_results_on.pdf
4657,4658,Improved Parallel Algorithms for Density-Based Network Clustering,No information,Mohsen Ghaffari · Silvio Lattanzi · Slobodan MitroviāEWed Jun 12th 02:40  -- 03:00 PM @ Room 102 ,Oral,https://icml.cc/media/Slides/icml/2019/102(12-14-00)-12-14-40-4658-improved_parall.pdf,Wed Jun 12th 02:40  -- 03:00 PM 
4658,4659,Submodular Observation Selection and Information Gathering for Quadratic Models,"We study the problem of selecting a subset of observations that enable accurate prediction of unknown parameters, i.e., the task of choosing the most informative observations from a potentially significantly larger set. This problem arises in a variety of settings in machine learning and signal processing including feature selection, phase retrieval, and target localization. For quadratic measurement models, the moment matrix is generally unknown and the practice of optimizing the so-called alphabetical selection criteria no longer guarantees selection of a near-optimal subset. Majority of prior work resorts to approximation techniques such as linearization of the measurement model to optimize the utility of an approximate moment matrix. In contrast, by exploiting a connection to the classical Van Trees' inequality, we derive new alphabetical optimality criteria without distorting the relational structure of the measurement model. We further show that under certain conditions on parameters of the problem these optimality criteria are monotone and (weak) submodular set functions. These results enable us to develop an efficient greedy observation selection algorithm uniquely tailored for quadratic models, and provide theoretical bounds on its achievable utility. Extensive numerical experiments demonstrate efficacy of the proposed framework.",Abolfazl Hashemi · Mahsa Ghasemi · Haris Vikalo · Ufuk Topcu,Wed Jun 12th 03:00  -- 03:05 PM @ Room 102 ,Oral,https://icml.cc/media/Slides/icml/2019/102(12-14-00)-12-15-00-4659-submodular_obse.pdf
4659,4660,Submodular Cost Submodular Cover with an Approximate Oracle,"In this work, we study the Submodular Cost Submodular Cover problem, which is to minimize the submodular cost required to ensure that the submodular benefit function exceeds a given threshold. Existing approximation ratios for the greedy algorithm assume a value oracle to the benefit function. However, access to a value oracle is not a realistic assumption for many applications of this problem, where the benefit function is difficult to compute. We present two incomparable approximation ratios for this problem with an approximate value oracle and demonstrate that the ratios take on empirically relevant values through a case study with the Influence Threshold problem in online social networks.",Victoria Crawford · Alan Kuhnle · My T Thai,Wed Jun 12th 03:05  -- 03:10 PM @ Room 102 ,Oral,https://icml.cc/media/Slides/icml/2019/102(12-14-00)-12-15-05-4660-submodular_cost.pdf
4660,4661,"Submodular Streaming in All Its Glory: Tight Approximation, Minimum Memory and Low Adaptive Complexity",No information,Ehsan Kazemi · Marko Mitrovic · Morteza Zadimoghaddam · Silvio Lattanzi · Amin Karbasi,Wed Jun 12th 03:10  -- 03:15 PM @ Room 102 ,Oral,No information
4661,4662,Hiring Under Uncertainty,No information,Manish Purohit · Sreenivas Gollapudi · Manish Raghavan,Wed Jun 12th 03:15  -- 03:20 PM @ Room 102 ,Oral,https://icml.cc/media/Slides/icml/2019/102(12-14-00)-12-15-15-4662-hiring_under_un.pdf
4662,4663,Convex Optimization,No information,,Tue Jun 11th 02:00  -- 03:30 PM @ Room 103 ,Session,No information
4663,4664,Projection onto Minkowski Sums with Application to Constrained Learning,No information,Joong-Ho Won · Jason Xu · Kenneth Lange,Tue Jun 11th 02:00  -- 02:20 PM @ Room 103 ,Oral,No information
4664,4665,Blended Conditonal Gradients,"We present a blended conditional gradient approach for minimizing a smooth convex function over a polytope P, combining the Frank–Wolfe algorithm (also called conditional gradient) with gradient-based steps, different from away steps and pairwise steps, but still achieving linear convergence for strongly convex functions, along with good practical performance. Our approach retains all favorable properties of conditional gradient algorithms, notably avoidance of projections onto P and maintenance of iterates as sparse convex combinations of a limited number of extreme points of P. The algorithm is lazy, making use of inexpensive inexact solutions of the linear programming subproblem that characterizes the conditional gradient approach. It decreases measures of optimality (primal and dual gaps) rapidly, both in the number of iterations and in wall-clock time, outperforming even the lazy conditional gradient algorithms of Braun et al. 2017. We also present a streamlined version of the algorithm that applies when P is the probability simplex.",Gábor Braun · Sebastian Pokutta · Dan Tu · Stephen Wright,Tue Jun 11th 02:20  -- 02:25 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-14-00)-11-14-20-4665-blended_condito.pdf
4665,4666,Acceleration of SVRG and Katyusha X by Inexact Preconditioning,No information,Yanli Liu · Fei Feng · Wotao Yin,Tue Jun 11th 02:25  -- 02:30 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-14-00)-11-14-25-4666-acceleration_of.pdf
4666,4667,Characterization of Convex Objective Functions and Optimal Expected Convergence Rates for SGD,"We study Stochastic Gradient Descent (SGD) with diminishing step sizes for convex objective functions. We introduce a definitional framework and theory that defines and characterizes a core property, called curvature, of convex objective functions. In terms of curvature we can derive a new inequality that can be used to compute an optimal sequence of diminishing step sizes by solving a differential equation. Our exact solutions confirm known results in literature and allows us to fully characterize a new regularizer with its corresponding expected convergence rates.",Marten van Dijk · Lam Nguyen · PHUONG_HA NGUYEN · Dzung Phan,Tue Jun 11th 02:30  -- 02:35 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-14-00)-11-14-30-4667-characterizatio.pdf
4667,4668,A Conditional-Gradient-Based Augmented Lagrangian Framework,"This paper considers a generic convex minimization template with affine constraints over a compact domain, which covers key semidefinite programming applications. The existing conditional gradient methods either do not apply to our template or are too slow in practice. To this end, we propose a new conditional gradient method, based on a unified treatment of smoothing and augmented Lagrangian frameworks. The proposed method maintains favorable properties of the classical conditional gradient method, such as cheap linear minimization oracle calls and sparse representation of the decision variable.  We prove O(1/\sqrt{k}) convergence rate of our method in the objective residual and the feasibility gap. This rate is essentially the same as the state of the art CG-type methods for our problem template, but the proposed method is arguably superior in practice compared to existing methods in various applications.",Alp Yurtsever · Olivier Fercoq · Volkan Cevher,Tue Jun 11th 02:35  -- 02:40 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-14-00)-11-14-35-4668-a_conditional-g.pdf
4668,4669,SGD: General Analysis and Improved Rates,"We propose a  general yet simple theorem describing the convergence of SGD under the arbitrary sampling paradigm.  Our theorem describes the convergence of an infinite array of variants of SGD, each of which is associated with a specific probability law governing the data selection rule used to form  minibatches. This is the first time such an analysis is performed, and most of our variants of SGD were never explicitly considered in the literature before.  Our analysis relies on the recently introduced notion of expected smoothness and does not rely on a uniform bound on the variance of the stochastic gradients. By specializing our theorem to different mini-batching strategies, such as sampling with replacement and independent sampling, we derive exact expressions for the stepsize as a function of the mini-batch size. With this we can also determine the mini-batch size that optimizes the total complexity, and show explicitly that as the variance of the stochastic gradient evaluated at the minimum grows, so does the optimal mini-batch size. For zero variance, the optimal mini-batch size is one. Moreover, we prove insightful  stepsize-switching rules  which describe when one should switch from a constant to a decreasing stepsize regime. ",Robert M. Gower · Nicolas Loizou · Xun Qian · Alibek Sailanbayev · Egor Shulgin · Peter Richtarik,Tue Jun 11th 02:40  -- 03:00 PM @ Room 103 ,Oral,No information
4669,4670,Curvature-Exploiting Acceleration of Elastic Net Computations,"This paper introduces an efficient second-order method for solving the elastic net problem. Its key innovation is a computationally efficient technique for injecting curvature information in the optimization process which admits a strong theoretical performance guarantee. In particular, we show improved run time over popular first-order methods and quantify the speed-up in terms of statistical measures of the data matrix. The improved time complexity is the result of an extensive exploitation of the problem structure and a careful combination of second-order information, variance reduction techniques, and momentum acceleration. Beside theoretical speed-up, experimental results demonstrate great practical performance benefits of curvature information, especially for ill-conditioned data sets.",Vien Van Mai · Mikael Johansson,Tue Jun 11th 03:00  -- 03:05 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-14-00)-11-15-00-4670-curvature-explo.pdf
4670,4671,Decentralized Stochastic Optimization and Gossip Algorithms with Compressed Communication,No information,Anastasiia Koloskova · Sebastian Stich · Martin Jaggi,Tue Jun 11th 03:05  -- 03:10 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-14-00)-11-15-05-4671-decentralized_s.pdf
4671,4672,Safe Grid Search with Optimal Complexity,No information,Eugene Ndiaye · Tam Le · Olivier Fercoq · Joseph Salmon · Ichiro Takeuchi,Tue Jun 11th 03:10  -- 03:15 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-14-00)-11-15-10-4672-safe_grid_searc.pdf
4672,4673,SAGA with Arbitrary Sampling,"We study the problem of minimizing the average of a very large number of smooth functions, which is of key importance in  training supervised  learning models.  One of the most celebrated methods in this context is the SAGA algorithm of Defazio et al. (2014). Despite years of research on the topic, a general-purpose version of SAGA---one that would include arbitrary importance sampling and minibatching schemes---does not exist.  We remedy this situation and propose a general and flexible variant of SAGA following the arbitrary sampling paradigm. We perform an iteration complexity analysis of the method, largely possible due to the construction of  new stochastic Lyapunov functions. We establish linear convergence rates in the smooth and  strongly convex regime, and  under certain error bound conditions also in a  regime without strong convexity.  Our rates match those of the primal-dual method Quartz (Qu et al., 2015) for which an arbitrary sampling analysis is available, which makes a significant step towards closing the gap in our understanding of complexity of primal and dual methods for finite sum problems. Finally, we show through experiments that specific variants of our general SAGA method can perform better in practice than other competing methods.",Xun Qian · Zheng Qu · Peter Richtarik,Tue Jun 11th 03:15  -- 03:20 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(11-14-00)-11-15-15-4673-saga_with_arbit.pdf
4673,4674,Convex Optimization,No information,,Wed Jun 12th 04:00  -- 05:30 PM @ Room 103 ,Session,No information
4674,4675,Accelerated Linear Convergence of Stochastic Momentum Methods in Wasserstein Distances,No information,Bugra Can · Mert Gurbuzbalaban · Lingjiong  Zhu,Wed Jun 12th 04:00  -- 04:20 PM @ Room 103 ,Oral,No information
4675,4676,SGD without Replacement: Sharper Rates for General Smooth Convex Functions,No information,Dheeraj Nagaraj · Prateek Jain · Praneeth Netrapalli,Wed Jun 12th 04:20  -- 04:25 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-16-00)-12-16-20-4676-sgd_without_rep.pdf
4676,4677,On the Complexity of Approximating Wasserstein Barycenters,No information,Alexey Kroshnin · Nazarii Tupitsa · Darina Dvinskikh · Pavel Dvurechenskii · Alexander Gasnikov · Cesar Uribe,Wed Jun 12th 04:25  -- 04:30 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-16-00)-12-16-25-4677-on_the_complexi.pdf
4677,4678,Estimate Sequences for Variance-Reduced Stochastic Composite Optimization,"In this paper, we propose a unified view of gradient-based algorithms for stochastic convex composite optimization by extending the concept of estimate sequence introduced by Nesterov. This point of view covers the stochastic gradient descent method, variants of the approaches SAGA, SVRG, and has several advantages: (i) we provide a generic proof of convergence for the aforementioned methods; (ii) we show that this SVRG variant is adaptive to strong convexity; (iii) we naturally obtain new algorithms with the same guarantees; (iv) we derive generic strategies to make these algorithms robust to stochastic noise, which is useful when data is corrupted by small random perturbations. Finally, we show that this viewpoint is useful to obtain new accelerated algorithms in the sense of Nesterov.",Andrei Kulunchakov · Julien Mairal,Wed Jun 12th 04:30  -- 04:35 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-16-00)-12-16-30-4678-estimate_sequen.pdf
4678,4679,A Dynamical Systems Perspective on Nesterov Acceleration,"This article presents a dynamic system model describing Nesterov's accelerated gradient method. In contrast to earlier work, the derivation does not rely on a vanishing step size argument. It is shown that Nesterov's accelerated gradient method follows from discretizing an ordinary differential equation with a semi-implicit Euler integration scheme. We analyze both the corresponding differential equation as well as the discretization for obtaining insights into the phenomenon of acceleration. The analysis suggests that a curvature-dependent damping term lies at the heart of acceleration. We further establish connections between the discretized and the continuous-time dynamics.",Michael Muehlebach · Michael Jordan,Wed Jun 12th 04:35  -- 04:40 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-16-00)-12-16-35-4679-a_dynamical_sys.pdf
4679,4680,Random Shuffling Beats SGD after Finite Epochs,"A long-standing problem in stochastic optimization is proving that RandomShuffle, the without-replacement version of SGD, converges faster than the usual with-replacement SGD. Building upon Gurbuzbalaban et el, we present the first (to our knowledge) non-asymptotic results for this problem by proving that after a reasonable number of epochs RandomShuffle converges faster than SGD. Specifically, we prove that for strongly convex, second-order smooth functions, the iterates of RandomShuffle converge to the optimal solution as O(1/T^2+n^3/T^3), where n is the number of components in the objective, and T is number of iterations. This result implies that after O(\sqrt{n}) epochs, RandomShuffle is strictly better than SGD (which converges as O(1/T)). The key step toward showing this better dependence on T is the introduction of n into the bound; and as our analysis shows, in general a dependence on n is unavoidable without further changes. To understand how RandomShuffle works in practice, we further explore two empirically useful settings: data sparsity and over-parameterization. For sparse data, RandomShuffle has the rate O(1/T^2), again strictly better than SGD. Under a setting closely related to over-parameterization, RandomShuffle is shown to converge faster than SGD after any arbitrary number of iterations.  Finally, we extend the analysis of RandomShuffle to smooth non-convex and convex functions.",Jeff HaoChen · Suvrit Sra,Wed Jun 12th 04:40  -- 05:00 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-16-00)-12-16-40-4680-random_shufflin.pdf
4680,4681,First-Order Algorithms Converge Faster than $O(1/k)$ on Convex Problems,No information,Ching-pei Lee · Stephen Wright,Wed Jun 12th 05:00  -- 05:05 PM @ Room 103 ,Oral,No information
4681,4682,Improved Convergence for $\ell_1$ and $\ell_\infty$ Regression via Iteratively Reweighted Least Squares,No information,Alina Ene · Adrian Vladu,Wed Jun 12th 05:05  -- 05:10 PM @ Room 103 ,Oral,No information
4682,4683,Optimal Mini-Batch and Step Sizes for SAGA,"Recently it has been shown that the step sizes of a family of variance reduced gradient methods, the JacSketch methods, depend on the expected smoothness constant. In particular, if this expected smoothness constant could be calculated a priori, then one could safely set much larger step sizes which would result in a much faster convergence rate. We fill in this gap, and provide simple closed form expressions for the expected smoothness constant and careful numerical experiments verifying these bounds. Using these bounds, and since the SAGA algorithm is part of this JacSketch family, we suggest a new standard practice for setting the step sizes and mini-batch size for SAGA that are competitive with a numerical grid search. Furthermore, we can now show that the total complexity of the SAGA algorithm decreases linearly in the mini-batch size up to a pre-defined value: the optimal mini-batch size. This is a rare result in the stochastic variance reduced literature, only previously shown for the Katyusha algorithm. Finally we conjecture that this is the case for many other stochastic variance reduced methods and that our bounds and analysis of the expected smoothness constant is key to extending these results.",Nidham Gazagnadou · Robert Gower · Joseph Salmon,Wed Jun 12th 05:10  -- 05:15 PM @ Room 103 ,Oral,https://icml.cc/media/Slides/icml/2019/103(12-16-00)-12-17-10-4683-optimal_mini-ba.pdf
4683,4684,Differential Inclusions for Modeling Nonsmooth ADMM Variants: A Continuous Limit Theory,"Recently, there has been a great deal of research attention on understanding the convergence behavior of first-order methods. One line of this research focuses on analyzing the convergence behavior of first-order methods using tools from continuous dynamical systems such as ordinary differential equation and different inclusions. These research results shed lights on better understanding first-order methods from a non-optimization point of view. The alternating direction method of multipliers (ADMM) is a widely used first-order method for solving optimization problems with separable structure in the variable and objective function, and it is important to investigate its behavior using these new techniques from dynamical systems. Existing works along this line have been mainly focusing on problems with smooth objective functions, which excludes many important applications that are traditionally solved by ADMM variants. In this paper, we analyze some well-known and widely used ADMM variants for nonsmooth optimization problems using the tools of differential inclusions. In particular, we analyze the convergence behavior of linearized ADMM and gradient-based ADMM for nonsmooth problems. We anticipate that these results will provide new insights on understanding ADMM for solving nonsmooth problems. ",Huizhuo Yuan · Yuren Zhou · Chris Junchi Li · Qingyun Sun,Wed Jun 12th 05:15  -- 05:20 PM @ Room 103 ,Oral,No information
4684,4685,Deep Learning Optimization,No information,,Tue Jun 11th 04:00  -- 05:30 PM @ Hall B ,Session,No information
4685,4686,An Investigation into Neural Net Optimization via Hessian Eigenvalue Density,"To understand the dynamics of training in deep neural networks, we study the evolution of the Hessian eigenvalue density throughout the optimization process. In non-batch normalized networks, we observe the rapid appearance of large isolated eigenvalues in the spectrum, along with a surprising concentration of the gradient in the corresponding eigenspaces. In a batch normalized network, these two effects are almost absent. We give a theoretical rationale to partially explain these phenomena. As part of this work, we adapt advanced tools from numerical linear algebra that allow scalable and accurate estimation of the entire Hessian spectrum of ImageNet-scale neural networks; this technique may be of independent interest in other applications. ",Behrooz Ghorbani · Shankar Krishnan · Ying Xiao,Tue Jun 11th 04:00  -- 04:20 PM @ Hall B ,Oral,No information
